 guid, link, pubdate, author, title, description, source, postertimezone, coords
http://twitter.com/SocMediaConf/statuses/623490491540221952,http://twitter.com/SocMediaConf/statuses/623490491540221952,7/21/2015 10:51,SocMediaConf,Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http://t.co/oRSjZvsQD5,Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http://t.co/oRSjZvsQD5,Twitter Web Client,-4,
http://twitter.com/jacobsonjenna/statuses/623491156421275648,http://twitter.com/jacobsonjenna/statuses/623491156421275648,7/21/2015 10:54,jacobsonjenna,RT @SocMediaConf: Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http:…,RT @SocMediaConf: Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http:…,Hootsuite,-3,
http://twitter.com/HodderAndy/statuses/623497069811105792,http://twitter.com/HodderAndy/statuses/623497069811105792,7/21/2015 11:17,HodderAndy,RT @SocMediaConf: Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http:…,RT @SocMediaConf: Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http:…,Twitter Web Client,1,
http://twitter.com/quinndupont/statuses/623495434011602948,http://twitter.com/quinndupont/statuses/623495434011602948,7/21/2015 11:11,quinndupont,RT @SocMediaConf: Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http:…,RT @SocMediaConf: Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http:…,Mobile Web (M5),,
http://twitter.com/osmanAZ/statuses/623498642746380288,http://twitter.com/osmanAZ/statuses/623498642746380288,7/21/2015 11:23,osmanAZ,RT @SocMediaConf: Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http:…,RT @SocMediaConf: Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http:…,Twitter for iPhone,-7,
http://twitter.com/PhMai/statuses/623504725305073664,http://twitter.com/PhMai/statuses/623504725305073664,7/21/2015 11:48,PhMai,.@asist_org Over 200+ social media researchers &amp; practitioners have registered for #SMsociety15!  See the list here http://t.co/26gW8W4YEN.,.@asist_org Over 200+ social media researchers &amp; practitioners have registered for #SMsociety15!  See the list here http://t.co/26gW8W4YEN.,TweetDeck,-4,
http://twitter.com/barrywellman/statuses/623504242947588096,http://twitter.com/barrywellman/statuses/623504242947588096,7/21/2015 11:46,barrywellman,RT @SocMediaConf: Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http:…,RT @SocMediaConf: Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http:…,Twitter Web Client,-4,
http://twitter.com/gruzd/statuses/623503605623062528,http://twitter.com/gruzd/statuses/623503605623062528,7/21/2015 11:43,gruzd,RT @SocMediaConf: Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http:…,RT @SocMediaConf: Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http:…,TweetDeck,-4,
http://twitter.com/thewebceleb/statuses/623508048510894081,http://twitter.com/thewebceleb/statuses/623508048510894081,7/21/2015 12:01,thewebceleb,RT @PhMai: .@asist_org Over 200+ social media researchers &amp; practitioners have registered for #SMsociety15!  See the list here http://t.co/…,RT @PhMai: .@asist_org Over 200+ social media researchers &amp; practitioners have registered for #SMsociety15!  See the list here http://t.co/…,RoundTeam,10,
http://twitter.com/gruzd/statuses/623507945385533440,http://twitter.com/gruzd/statuses/623507945385533440,7/21/2015 12:00,gruzd,RT @PhMai: .@asist_org Over 200+ social media researchers &amp; practitioners have registered for #SMsociety15!  See the list here http://t.co/…,RT @PhMai: .@asist_org Over 200+ social media researchers &amp; practitioners have registered for #SMsociety15!  See the list here http://t.co/…,TweetDeck,-4,
http://twitter.com/SamVFritz/statuses/623507705173557248,http://twitter.com/SamVFritz/statuses/623507705173557248,7/21/2015 11:59,SamVFritz,RT @PhMai: .@asist_org Over 200+ social media researchers &amp; practitioners have registered for #SMsociety15!  See the list here http://t.co/…,RT @PhMai: .@asist_org Over 200+ social media researchers &amp; practitioners have registered for #SMsociety15!  See the list here http://t.co/…,Twitter for iPhone,-3,
http://twitter.com/westernulibsEDU/statuses/623520213649215488,http://twitter.com/westernulibsEDU/statuses/623520213649215488,7/21/2015 12:49,westernulibsEDU,RT @SocMediaConf: How to create a research poster. Complete w/ design tips &amp; templates. http://t.co/KS5blJR9p0 #SMSociety15 Dimensions http…,RT @SocMediaConf: How to create a research poster. Complete w/ design tips &amp; templates. http://t.co/KS5blJR9p0 #SMSociety15 Dimensions http…,Twitter Web Client,-4,
http://twitter.com/westernulibsEDU/statuses/623520021789192192,http://twitter.com/westernulibsEDU/statuses/623520021789192192,7/21/2015 12:48,westernulibsEDU,RT @SocMediaConf: Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http:…,RT @SocMediaConf: Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http:…,Twitter Web Client,-4,
http://twitter.com/GRAND_NCE/statuses/623517959684771840,http://twitter.com/GRAND_NCE/statuses/623517959684771840,7/21/2015 12:40,GRAND_NCE,RT @socmediaconf: #SMSociety15 Conference Program - 2015 Social Media &amp; Society Conference @TRSMRyersonU #Toronto http://t.co/gJWoqtKSXp…,RT @socmediaconf: #SMSociety15 Conference Program - 2015 Social Media &amp; Society Conference @TRSMRyersonU #Toronto http://t.co/gJWoqtKSXp…,Hootsuite,-7,
http://twitter.com/MAKrahn/statuses/623526359231528960,http://twitter.com/MAKrahn/statuses/623526359231528960,7/21/2015 13:14,MAKrahn,RT @SocMediaConf: How to create a research poster. Complete w/ design tips &amp; templates. http://t.co/KS5blJR9p0 #SMSociety15 Dimensions http…,RT @SocMediaConf: How to create a research poster. Complete w/ design tips &amp; templates. http://t.co/KS5blJR9p0 #SMSociety15 Dimensions http…,Twitter for BlackBerry,-4,
http://twitter.com/PhMai/statuses/623558633578725376,http://twitter.com/PhMai/statuses/623558633578725376,7/21/2015 15:22,PhMai,RT @SocMediaConf: Important Information for #SMSociety15 Presenters - Social Media &amp; Society International Conference https://t.co/YDcTB2GN…,RT @SocMediaConf: Important Information for #SMSociety15 Presenters - Social Media &amp; Society International Conference https://t.co/YDcTB2GN…,TweetDeck,-4,
http://twitter.com/SocMediaConf/statuses/623558474526519296,http://twitter.com/SocMediaConf/statuses/623558474526519296,7/21/2015 15:21,SocMediaConf,Important Information for #SMSociety15 Presenters - Social Media &amp; Society International Conference https://t.co/YDcTB2GNi8,Important Information for #SMSociety15 Presenters - Social Media &amp; Society International Conference https://t.co/YDcTB2GNi8,TweetDeck,-4,
http://twitter.com/PhMai/statuses/623561861552848896,http://twitter.com/PhMai/statuses/623561861552848896,7/21/2015 15:35,PhMai,@hapsci You can join us vicariously via Twitter. #SMSociety15 attendees are v. active during the conference. We trend nationally every year.,@hapsci You can join us vicariously via Twitter. #SMSociety15 attendees are v. active during the conference. We trend nationally every year.,TweetDeck,-4,
http://twitter.com/chrisallen_86/statuses/623559203202932736,http://twitter.com/chrisallen_86/statuses/623559203202932736,7/21/2015 15:24,chrisallen_86,RT @SocMediaConf: Important Information for #SMSociety15 Presenters - Social Media &amp; Society International Conference https://t.co/YDcTB2GN…,RT @SocMediaConf: Important Information for #SMSociety15 Presenters - Social Media &amp; Society International Conference https://t.co/YDcTB2GN…,Twitter for iPhone,1,
http://twitter.com/SocMediaConf/statuses/623558938634645504,http://twitter.com/SocMediaConf/statuses/623558938634645504,7/21/2015 15:23,SocMediaConf,Important Information for #SMSociety15 Attendees - Social Media &amp; Society International Conference https://t.co/HcMOqCQrY6,Important Information for #SMSociety15 Attendees - Social Media &amp; Society International Conference https://t.co/HcMOqCQrY6,TweetDeck,-4,
http://twitter.com/SocMediaConf/statuses/623563574435299329,http://twitter.com/SocMediaConf/statuses/623563574435299329,7/21/2015 15:41,SocMediaConf,Are you presenting a poster at #SMSociety15? Check out these 2 printers close to the venue http://t.co/qfgsQ0rcrh http://t.co/KneTPPSZzy,Are you presenting a poster at #SMSociety15? Check out these 2 printers close to the venue http://t.co/qfgsQ0rcrh http://t.co/KneTPPSZzy,Twitter Web Client,-4,
http://twitter.com/PatriciaMcKenn2/statuses/623651985468821504,http://twitter.com/PatriciaMcKenn2/statuses/623651985468821504,7/21/2015 21:33,PatriciaMcKenn2,RT @SocMediaConf: Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http:…,RT @SocMediaConf: Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http:…,Twitter Web Client,,
http://twitter.com/ibenchenhk/statuses/623677501299003393,http://twitter.com/ibenchenhk/statuses/623677501299003393,7/21/2015 23:14,ibenchenhk,RT @SocMediaConf: Important Information for #SMSociety15 Attendees https://t.co/HcMOqCyQzw,RT @SocMediaConf: Important Information for #SMSociety15 Attendees https://t.co/HcMOqCyQzw,Twitter for iPhone,8,
http://twitter.com/rjhogue/statuses/623708047093792768,http://twitter.com/rjhogue/statuses/623708047093792768,7/22/2015 1:16,rjhogue,Looking for advice on which #smsociety15 workshop to attend ... which tools being presented might help with determining impact of blogs?,Looking for advice on which #smsociety15 workshop to attend ... which tools being presented might help with determining impact of blogs?,Twitter Web Client,-7,
http://twitter.com/suprisedelight/statuses/623750597112500224,http://twitter.com/suprisedelight/statuses/623750597112500224,7/22/2015 4:05,suprisedelight,#SMSociety15 Conference Program - Social Media &amp; Society http://t.co/RGrvPAqD7d http://t.co/wD3ApCC2FL,#SMSociety15 Conference Program - Social Media &amp; Society http://t.co/RGrvPAqD7d http://t.co/wD3ApCC2FL,Post with Klout,1,
http://twitter.com/SocMediaConf/statuses/623859055048523776,http://twitter.com/SocMediaConf/statuses/623859055048523776,7/22/2015 11:16,SocMediaConf,Next week is #SMSociety15. Check out our interactive program &amp; create your own personalized schedule: http://t.co/5ODWxgMpvf,Next week is #SMSociety15. Check out our interactive program &amp; create your own personalized schedule: http://t.co/5ODWxgMpvf,TweetDeck,-4,
http://twitter.com/SocMediaConf/statuses/623864905544941568,http://twitter.com/SocMediaConf/statuses/623864905544941568,7/22/2015 11:39,SocMediaConf,Hey #SMSociety15 attendees! Arriving to Toronto earlier? Check out some awesome PanAm events around the city #TO2015 http://t.co/Z9Ry1z6Sxu,Hey #SMSociety15 attendees! Arriving to Toronto earlier? Check out some awesome PanAm events around the city #TO2015 http://t.co/Z9Ry1z6Sxu,TweetDeck,-4,
http://twitter.com/ess_santaHK/statuses/623868449824055296,http://twitter.com/ess_santaHK/statuses/623868449824055296,7/22/2015 11:53,ess_santaHK,Very excited for #SMSociety15!! https://t.co/V6PwIVotdy,Very excited for #SMSociety15!! https://t.co/V6PwIVotdy,Twitter for Android,-4,
http://twitter.com/avsilver/statuses/623885604074463232,http://twitter.com/avsilver/statuses/623885604074463232,7/22/2015 13:01,avsilver,Looking forward to two full days of #SMSociety15 talks. Excited to finally put faces to the names I\'ve been reading! https://t.co/MWloe6iL5m,Looking forward to two full days of #SMSociety15 talks. Excited to finally put faces to the names I\'ve been reading! https://t.co/MWloe6iL5m,Twitter Web Client,-4,
http://twitter.com/karppi/statuses/623909671900958720,http://twitter.com/karppi/statuses/623909671900958720,7/22/2015 14:37,karppi,Who is at #SMSociety15 next week?,Who is at #SMSociety15 next week?,Twitter Web Client,3,
http://twitter.com/dkemper/statuses/623952592117350400,http://twitter.com/dkemper/statuses/623952592117350400,7/22/2015 17:27,dkemper,#SMSociety15 is almost here. First time!,#SMSociety15 is almost here. First time!,TweetDeck,-4,
http://twitter.com/ptimusk/statuses/624007636497920000,http://twitter.com/ptimusk/statuses/624007636497920000,7/22/2015 21:06,ptimusk,RT @SocMediaConf: Hey #SMSociety15 attendees! Arriving to Toronto earlier? Check out some awesome PanAm events around the city #TO2015 http…,RT @SocMediaConf: Hey #SMSociety15 attendees! Arriving to Toronto earlier? Check out some awesome PanAm events around the city #TO2015 http…,TweetDeck,,
http://twitter.com/ptimusk/statuses/624007611201904640,http://twitter.com/ptimusk/statuses/624007611201904640,7/22/2015 21:06,ptimusk,RT @ess_santaHK: Very excited for #SMSociety15!! https://t.co/V6PwIVotdy,RT @ess_santaHK: Very excited for #SMSociety15!! https://t.co/V6PwIVotdy,TweetDeck,,
http://twitter.com/ptimusk/statuses/624007579337916416,http://twitter.com/ptimusk/statuses/624007579337916416,7/22/2015 21:06,ptimusk,RT @karppi: Who is at #SMSociety15 next week?,RT @karppi: Who is at #SMSociety15 next week?,TweetDeck,,
http://twitter.com/ptimusk/statuses/624007564796280833,http://twitter.com/ptimusk/statuses/624007564796280833,7/22/2015 21:06,ptimusk,RT @avsilver: Looking forward to two full days of #SMSociety15 talks. Excited to finally put faces to the names I\'ve been reading! https://…,RT @avsilver: Looking forward to two full days of #SMSociety15 talks. Excited to finally put faces to the names I\'ve been reading! https://…,TweetDeck,,
http://twitter.com/sociotechnet/statuses/624018774572691456,http://twitter.com/sociotechnet/statuses/624018774572691456,7/22/2015 21:50,sociotechnet,RT @SocMediaConf: Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http:…,RT @SocMediaConf: Get excited - The Social Media &amp; Society International Conference is next week! http://t.co/QhhGlz1r3h #SMSociety15 http:…,Hootsuite,,
http://twitter.com/btrfly12/statuses/624055316922019840,http://twitter.com/btrfly12/statuses/624055316922019840,7/23/2015 0:15,btrfly12,"#smsociety15 \Eager Tweeters: Exploring motivations...\"" http://t.co/AMUnBv8CSR excited for @_sgilbert_ \'s #hcsmca research""","#smsociety15 \Eager Tweeters: Exploring motivations...\"" http://t.co/AMUnBv8CSR excited for @_sgilbert_ \'s #hcsmca research""",Twitter Web Client,,
http://twitter.com/PhMai/statuses/624191227420917760,http://twitter.com/PhMai/statuses/624191227420917760,7/23/2015 9:16,PhMai,RT @jacobsonjenna: Citations aren\'t enough: Academic promotion should consider scholar’s presence in pop. media http://t.co/TPANlIF1EZ Thou…,RT @jacobsonjenna: Citations aren\'t enough: Academic promotion should consider scholar’s presence in pop. media http://t.co/TPANlIF1EZ Thou…,TweetCaster for Android,-4,
http://twitter.com/jacobsonjenna/statuses/624189815634948096,http://twitter.com/jacobsonjenna/statuses/624189815634948096,7/23/2015 9:10,jacobsonjenna,Citations aren\'t enough: Academic promotion should consider scholar’s presence in pop. media http://t.co/TPANlIF1EZ Thoughts #SMSociety15?,Citations aren\'t enough: Academic promotion should consider scholar’s presence in pop. media http://t.co/TPANlIF1EZ Thoughts #SMSociety15?,Hootsuite,-3,
http://twitter.com/colleen_young/statuses/624200292586946560,http://twitter.com/colleen_young/statuses/624200292586946560,7/23/2015 9:52,colleen_young,"RT @btrfly12: #smsociety15 \Eager Tweeters: Exploring motivations...\"" http://t.co/AMUnBv8CSR excited for @_sgilbert_ \'s #hcsmca research""","RT @btrfly12: #smsociety15 \Eager Tweeters: Exploring motivations...\"" http://t.co/AMUnBv8CSR excited for @_sgilbert_ \'s #hcsmca research""",TweetDeck,-4,
http://twitter.com/lutzid/statuses/624200116556181504,http://twitter.com/lutzid/statuses/624200116556181504,7/23/2015 9:51,lutzid,RT @jacobsonjenna: Citations aren\'t enough: Academic promotion should consider scholar’s presence in pop. media http://t.co/TPANlIF1EZ Thou…,RT @jacobsonjenna: Citations aren\'t enough: Academic promotion should consider scholar’s presence in pop. media http://t.co/TPANlIF1EZ Thou…,Twitter Web Client,3,
http://twitter.com/ZenPublisher/statuses/624201949756456960,http://twitter.com/ZenPublisher/statuses/624201949756456960,7/23/2015 9:58,ZenPublisher,RT @jacobsonjenna: Citations aren\'t enough: Academic promotion should consider scholar’s presence in pop. media http://t.co/TPANlIF1EZ Thou…,RT @jacobsonjenna: Citations aren\'t enough: Academic promotion should consider scholar’s presence in pop. media http://t.co/TPANlIF1EZ Thou…,Twitter for Windows Phone,,
http://twitter.com/hcsmca/statuses/624200485428441088,http://twitter.com/hcsmca/statuses/624200485428441088,7/23/2015 9:52,hcsmca,"RT @btrfly12: #smsociety15 \Eager Tweeters: Exploring motivations...\"" http://t.co/AMUnBv8CSR excited for @_sgilbert_ \'s #hcsmca research""","RT @btrfly12: #smsociety15 \Eager Tweeters: Exploring motivations...\"" http://t.co/AMUnBv8CSR excited for @_sgilbert_ \'s #hcsmca research""",TweetDeck,-5,
http://twitter.com/rjhogue/statuses/624213642272198656,http://twitter.com/rjhogue/statuses/624213642272198656,7/23/2015 10:45,rjhogue,In Niagara. One step closer to #smsociety15. Looking for advice on which Monday workshops would help with a blog impact study?,In Niagara. One step closer to #smsociety15. Looking for advice on which Monday workshops would help with a blog impact study?,Twitter for iPad,-7,
http://twitter.com/Nicolas_Lin/statuses/624216192836874240,http://twitter.com/Nicolas_Lin/statuses/624216192836874240,7/23/2015 10:55,Nicolas_Lin,Social Media &amp; Society International Conference is almost here! #SMSociety15 @ Ryerson Social Media Lab https://t.co/apicsqwf6U,Social Media &amp; Society International Conference is almost here! #SMSociety15 @ Ryerson Social Media Lab https://t.co/apicsqwf6U,Instagram,-4,"-79.38028676,43.65706864"
http://twitter.com/AJEbsary/statuses/624223030512779265,http://twitter.com/AJEbsary/statuses/624223030512779265,7/23/2015 11:22,AJEbsary,RT @jacobsonjenna: Citations aren\'t enough: Academic promotion should consider scholar’s presence in pop. media http://t.co/TPANlIF1EZ Thou…,RT @jacobsonjenna: Citations aren\'t enough: Academic promotion should consider scholar’s presence in pop. media http://t.co/TPANlIF1EZ Thou…,Twitter for Android,-4,
http://twitter.com/Nicolas_Lin/statuses/624216192836874240,http://twitter.com/Nicolas_Lin/statuses/624216192836874240,7/23/2015 10:55,Nicolas_Lin,Social Media &amp; Society International Conference is almost here! #SMSociety15 @ Ryerson Social Media Lab https://t.co/apicsqwf6U,Social Media &amp; Society International Conference is almost here! #SMSociety15 @ Ryerson Social Media Lab https://t.co/apicsqwf6U,Instagram,-4,"-79.38028676,43.65706864"
http://twitter.com/SocMediaConf/statuses/624233026193461248,http://twitter.com/SocMediaConf/statuses/624233026193461248,7/23/2015 12:02,SocMediaConf,Are you as excited as we are??!! Looking forward to seeing #SMSociety15 friends July 27-29 at @Ryerson @TRSMRyersonU http://t.co/QhhGlyJPEH,Are you as excited as we are??!! Looking forward to seeing #SMSociety15 friends July 27-29 at @Ryerson @TRSMRyersonU http://t.co/QhhGlyJPEH,TweetDeck,-4,
http://twitter.com/Ichnologist/statuses/624232157116960769,http://twitter.com/Ichnologist/statuses/624232157116960769,7/23/2015 11:58,Ichnologist,RT @jacobsonjenna: Citations aren\'t enough: Academic promotion should consider scholar’s presence in pop. media http://t.co/TPANlIF1EZ Thou…,RT @jacobsonjenna: Citations aren\'t enough: Academic promotion should consider scholar’s presence in pop. media http://t.co/TPANlIF1EZ Thou…,Twitter Web Client,-4,
http://twitter.com/ess_santaHK/statuses/624248572805017600,http://twitter.com/ess_santaHK/statuses/624248572805017600,7/23/2015 13:03,ess_santaHK,"Just picked up my poster for #SMSociety15, very exited to be sharing our research @UWindsorKIN @UWinResearch","Just picked up my poster for #SMSociety15, very exited to be sharing our research @UWindsorKIN @UWinResearch",Twitter for Android,-4,
http://twitter.com/HarryTDyer/statuses/624265994257743873,http://twitter.com/HarryTDyer/statuses/624265994257743873,7/23/2015 14:13,HarryTDyer,RT @jacobsonjenna: Citations aren\'t enough: Academic promotion should consider scholar’s presence in pop. media http://t.co/TPANlIF1EZ Thou…,RT @jacobsonjenna: Citations aren\'t enough: Academic promotion should consider scholar’s presence in pop. media http://t.co/TPANlIF1EZ Thou…,Twitter Web Client,,
http://twitter.com/AIE2015RU/statuses/621662242703020034,http://twitter.com/AIE2015RU/statuses/621662242703020034,7/16/2015 9:46,AIE2015RU,"Less than two weeks until @SMSociety15 Conference, July 27-29 @TRSMRyersonU ! https://t.co/bbnjW1VAFs","Less than two weeks until @SMSociety15 Conference, July 27-29 @TRSMRyersonU ! https://t.co/bbnjW1VAFs",Twitter Web Client,-7,
http://twitter.com/ligova/statuses/624305585329025025,http://twitter.com/ligova/statuses/624305585329025025,7/23/2015 16:50,ligova,RT @SocMediaConf: Next week is #SMSociety15. Check out our interactive program &amp; create your own personalized schedule: http://t.co/5ODWxgM…,RT @SocMediaConf: Next week is #SMSociety15. Check out our interactive program &amp; create your own personalized schedule: http://t.co/5ODWxgM…,Twitter for iPhone,-4,
http://twitter.com/SocMediaConf/statuses/624350657747795969,http://twitter.com/SocMediaConf/statuses/624350657747795969,7/23/2015 19:49,SocMediaConf,RT @rjhogue: In Niagara. One step closer to #smsociety15. Looking for advice on which Monday workshops would help with a blog impact study?,RT @rjhogue: In Niagara. One step closer to #smsociety15. Looking for advice on which Monday workshops would help with a blog impact study?,TweetDeck,-4,
http://twitter.com/SocMediaConf/statuses/624350602684964865,http://twitter.com/SocMediaConf/statuses/624350602684964865,7/23/2015 19:49,SocMediaConf,RT @Nicolas_Lin: Social Media &amp; Society International Conference is almost here! #SMSociety15 @ Ryerson Social Media Lab https://t.co/apics…,RT @Nicolas_Lin: Social Media &amp; Society International Conference is almost here! #SMSociety15 @ Ryerson Social Media Lab https://t.co/apics…,TweetDeck,-4,
http://twitter.com/mfcavanagh/statuses/624352421368725504,http://twitter.com/mfcavanagh/statuses/624352421368725504,7/23/2015 19:56,mfcavanagh,What are most pressing #socialmedia probs? What are the imp #socialmedia questions? See you there #SMSociety15 https://t.co/xkiBuF2IIF,What are most pressing #socialmedia probs? What are the imp #socialmedia questions? See you there #SMSociety15 https://t.co/xkiBuF2IIF,Twitter Web Client,-5,
http://twitter.com/gruzd/statuses/624366463705550848,http://twitter.com/gruzd/statuses/624366463705550848,7/23/2015 20:52,gruzd,RT @jacobsonjenna: Citations aren\'t enough: Academic promotion should consider scholar’s presence in pop. media http://t.co/TPANlIF1EZ Thou…,RT @jacobsonjenna: Citations aren\'t enough: Academic promotion should consider scholar’s presence in pop. media http://t.co/TPANlIF1EZ Thou…,Twitter Web Client,-4,
http://twitter.com/gruzd/statuses/624366390745649152,http://twitter.com/gruzd/statuses/624366390745649152,7/23/2015 20:52,gruzd,RT @SocMediaConf: Are you as excited as we are??!! Looking forward to seeing #SMSociety15 friends July 27-29 at @Ryerson @TRSMRyersonU http…,RT @SocMediaConf: Are you as excited as we are??!! Looking forward to seeing #SMSociety15 friends July 27-29 at @Ryerson @TRSMRyersonU http…,Twitter Web Client,-4,
http://twitter.com/barrywellman/statuses/624384475758260224,http://twitter.com/barrywellman/statuses/624384475758260224,7/23/2015 22:03,barrywellman,RT @Nicolas_Lin: Social Media &amp; Society International Conference is almost here! #SMSociety15 @ Ryerson Social Media Lab https://t.co/apics…,RT @Nicolas_Lin: Social Media &amp; Society International Conference is almost here! #SMSociety15 @ Ryerson Social Media Lab https://t.co/apics…,Twitter Web Client,-4,
http://twitter.com/veletsianos/statuses/624398543529250820,http://twitter.com/veletsianos/statuses/624398543529250820,7/23/2015 22:59,veletsianos,RT @Nicolas_Lin: Social Media &amp; Society International Conference is almost here! #SMSociety15 @ Ryerson Social Media Lab https://t.co/apics…,RT @Nicolas_Lin: Social Media &amp; Society International Conference is almost here! #SMSociety15 @ Ryerson Social Media Lab https://t.co/apics…,Twitter for iPhone,-5,
http://twitter.com/SocMediaConf/statuses/624569987970105344,http://twitter.com/SocMediaConf/statuses/624569987970105344,7/24/2015 10:21,SocMediaConf,Rumour has it there is some sweet conference swag for #SMSociety15 attendees...What do you think it will be?,Rumour has it there is some sweet conference swag for #SMSociety15 attendees...What do you think it will be?,TweetDeck,-4,
http://twitter.com/barrywellman/statuses/624576133908951040,http://twitter.com/barrywellman/statuses/624576133908951040,7/24/2015 10:45,barrywellman,RT @SocMediaConf: Rumour has it there is some sweet conference swag for #SMSociety15 attendees...What do you think it will be?,RT @SocMediaConf: Rumour has it there is some sweet conference swag for #SMSociety15 attendees...What do you think it will be?,Twitter Web Client,-4,
http://twitter.com/SocMediaConf/statuses/624608999346847744,http://twitter.com/SocMediaConf/statuses/624608999346847744,7/24/2015 12:56,SocMediaConf,"So many sessions, so little time... Plan your #SMSociety15 conference days in advance, all the details at: http://t.co/uIZq6B2PNz","So many sessions, so little time... Plan your #SMSociety15 conference days in advance, all the details at: http://t.co/uIZq6B2PNz",TweetDeck,-4,
http://twitter.com/SocMediaConf/statuses/624628738555281408,http://twitter.com/SocMediaConf/statuses/624628738555281408,7/24/2015 14:14,SocMediaConf,Still looking to print your #SMSociety15 poster? We added 2 additional options for you that are close to @RyersonU http://t.co/qfgsQ0rcrh,Still looking to print your #SMSociety15 poster? We added 2 additional options for you that are close to @RyersonU http://t.co/qfgsQ0rcrh,TweetDeck,-4,
http://twitter.com/barrywellman/statuses/624633507688529920,http://twitter.com/barrywellman/statuses/624633507688529920,7/24/2015 14:33,barrywellman,RT @SocMediaConf: Still looking to print your #SMSociety15 poster? We added 2 additional options for you that are close to @RyersonU http:/…,RT @SocMediaConf: Still looking to print your #SMSociety15 poster? We added 2 additional options for you that are close to @RyersonU http:/…,Twitter Web Client,-4,
http://twitter.com/hcsmca/statuses/624635526553989124,http://twitter.com/hcsmca/statuses/624635526553989124,7/24/2015 14:41,hcsmca,RT @colleen_young: #hcsmca Follow #smsociety15 July 28 @_sgilbert_ will present preliminary findings of #hcsmca research http://t.co/reCMWU…,RT @colleen_young: #hcsmca Follow #smsociety15 July 28 @_sgilbert_ will present preliminary findings of #hcsmca research http://t.co/reCMWU…,TweetDeck,-5,
http://twitter.com/colleen_young/statuses/624635059799224320,http://twitter.com/colleen_young/statuses/624635059799224320,7/24/2015 14:39,colleen_young,#hcsmca Follow #smsociety15 July 28 @_sgilbert_ will present preliminary findings of #hcsmca research http://t.co/reCMWUZTCc,#hcsmca Follow #smsociety15 July 28 @_sgilbert_ will present preliminary findings of #hcsmca research http://t.co/reCMWUZTCc,TweetDeck,-4,
http://twitter.com/colleen_young/statuses/624640126807883776,http://twitter.com/colleen_young/statuses/624640126807883776,7/24/2015 14:59,colleen_young,@_sgilbert_ Thank you. We\'re very curious #hcsmca and wish you luck and fun at @smsociety15,@_sgilbert_ Thank you. We\'re very curious #hcsmca and wish you luck and fun at @smsociety15,TweetDeck,-4,
http://twitter.com/SamVFritz/statuses/624642255031304192,http://twitter.com/SamVFritz/statuses/624642255031304192,7/24/2015 15:08,SamVFritz,RT @SocMediaConf: Still looking to print your #SMSociety15 poster? We added 2 additional options for you that are close to @RyersonU http:/…,RT @SocMediaConf: Still looking to print your #SMSociety15 poster? We added 2 additional options for you that are close to @RyersonU http:/…,Twitter Web Client,-3,
http://twitter.com/meredithclark/statuses/624692431875739648,http://twitter.com/meredithclark/statuses/624692431875739648,7/24/2015 18:27,meredithclark,RT @barrywellman: I\'m excited to be speaking at smsociety15 http://t.co/m8hLgL31XJ @socmediaconf #smsociety15,RT @barrywellman: I\'m excited to be speaking at smsociety15 http://t.co/m8hLgL31XJ @socmediaconf #smsociety15,Twitter Web Client,-4,
http://twitter.com/barrywellman/statuses/624691980375822336,http://twitter.com/barrywellman/statuses/624691980375822336,7/24/2015 18:25,barrywellman,I\'m excited to be speaking at smsociety15 http://t.co/m8hLgL31XJ @socmediaconf #smsociety15,I\'m excited to be speaking at smsociety15 http://t.co/m8hLgL31XJ @socmediaconf #smsociety15,Twitter Web Client,-4,
